rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","next week's influence trend target","followers count","followers count wtw change","% change twitter followers wtw","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,1000,61860447,171991,0.0027880581092839,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,1,999,10,999,4297079,4345,0.0010121754574125,98.4375
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,1,998,8,998,9380659,13485,0.0014396017411441,93.75
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,1,990,8,990,1440215,2472,0.0017193615270601,87.5
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,988,337892,4536,0.013607074718919,84.375
6,7,up,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,1,981,8,981,726307,4300,0.005955620928883,78.125
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,1,990,7,990,1321065,298,0.00022562647310237,78.125
8,8,equal,"Marianne Williamson",@marwilliamson,"Activist, Humanitarian and Entrepreneur. 2020 candidate for President of the United States. #marianne2020",,1,988,7,988,2700652,8606,0.0031968250171059,75
8,new,new,"John   McAfee",@officialmcafee,"The power we are seeking to unleash with the 2020 campaign is not the power of John McAfee. It is the power of the individual.",,0,976,8,976,991675,991675,0,75
10,9,down,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,1,997,6,997,3621978,5179,0.0014319291727298,68.75
11,11,equal,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,1,995,6,995,2793941,23224,0.0083819459006459,67.1875
11,10,down,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,1,995,6,995,2907763,32068,0.011151391228903,67.1875
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio. Text DEBATE to 45300 to join us!",,1,977,7,979,325763,3735,0.011598370328046,67.1875
14,13,down,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,1,974,7,974,429821,4702,0.011060432490667,64.0625
14,13,down,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,0,938,8,938,53587,77,0.0014389833675948,64.0625
16,new,new,"Tom Steyer",@tomsteyer,"Husband and father. Former investor. Signed The Giving Pledge to donate half of my net worth in my lifetime. 2020 Democrat for president.",,0,971,7,971,240162,240162,0,62.5
17,15,down,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,970,7,972,100304,2160,0.02200847733942,60.9375
17,16,down,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,1,988,6,988,1437077,-1580,-0.001098246489608,60.9375
19,17,down,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,1,967,7,968,524316,2492,0.0047755565094745,57.8125
20,18,down,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,1,984,6,984,1262465,16907,0.013573835983551,56.25
21,19,down,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. 

It's time for a new generation of leadership.",,0,918,7,920,143552,164,0.0011437498256479,53.125
22,20,down,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,1,968,6,968,149943,509,0.0034061860085389,45.3125
23,21,down,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,1,950,6,954,74596,856,0.011608353675075,42.1875
24,22,down,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,769,7,970,7901,81,0.010358056265985,39.0625
25,23,down,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,0,893,6,899,118120,5983,0.053354379018522,35.9375
26,24,down,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States.   
 
Help us secure our space on the debate stage:",,0,877,6,879,177164,472,0.0026713150567088,34.375
27,25,down,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,1,833,6,839,26893,310,0.011661588233081,31.25
28,26,down,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo",,1,817,6,817,25904,277,0.010808912475124,29.6875
29,27,down,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,786,6,786,11248,163,0.014704555705909,26.5625
30,28,down,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,914,3,914,100870,-167,-0.0016528598434237,15.625
31,29,down,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,863,5,866,75045,214,0.0028597773649958,14.0625
32,30,down,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,1,799,5,801,25808,383,0.015063913470993,9.375
