rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,62054795,194348,0.0031417167095479,25622962,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,1,999,10,4300783,3704,0.00086198089446343,1290133,98.484848484848
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,1,998,8,9400576,19917,0.0021231983808387,4996062,93.939393939394
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,1,990,8,1444786,4571,0.0031738316848526,551807,87.878787878788
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,346816,8924,0.026410805819611,142314,84.848484848485
6,6,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,1,981,8,729401,3094,0.0042599066235077,337685,78.787878787879
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,1,990,7,1323225,2160,0.0016350444527711,264994,78.787878787879
8,8,equal,"Marianne Williamson",@marwilliamson,"Activist, Humanitarian and Entrepreneur. 2020 candidate for President of the United States. #marianne2020",,1,988,7,2705491,4839,0.00179178953823,779042,75.757575757576
8,8,equal,"John   McAfee",@officialmcafee,"The power we are seeking to unleash with the 2020 campaign is not the power of John McAfee. It is the power of the individual.",,0,976,8,995020,3345,0.0033730808984798,90425,75.757575757576
10,20,up,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,1,984,7,1278328,15863,0.012565100814676,416150,71.212121212121
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio. Text DEBATE to 45300 to join us!",,1,977,7,328828,3065,0.0094086805438309,135121,68.181818181818
11,10,down,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,1,997,6,3624146,2168,0.00059856796479714,1500236,68.181818181818
13,11,down,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,1,996,6,2949687,41924,0.014417956346511,1331011,66.666666666667
14,11,down,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/hers. Official campaign account.",,1,995,6,2831886,37945,0.013581174405616,3248695,65.151515151515
14,14,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,1,974,7,433114,3293,0.0076613287857038,352928,65.151515151515
14,14,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,0,938,8,53693,106,0.0019780917013455,26229,65.151515151515
17,16,down,"Tom Steyer",@tomsteyer,"Husband and father. Former investor. Signed The Giving Pledge to donate half of my net worth in my lifetime. 2020 Democrat for president.",,0,971,7,240937,775,0.0032269884494633,507042,63.636363636364
