rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","next week's influence trend target","followers count","followers count wtw change","% change twitter followers wtw","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,1000,61688456,252879,0.0041161654589815,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,1,999,10,999,4292734,22813,0.005342721797429,98.333333333333
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,1,998,8,998,9367174,25608,0.0027412962666003,93.333333333333
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,1,990,8,990,1437743,9741,0.0068214190176204,86.666666666667
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,988,333356,6502,0.019892673793192,83.333333333333
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,1,990,7,990,1320767,341,0.0002582499890187,78.333333333333
7,7,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,1,980,8,981,722007,9566,0.013427076768462,76.666666666667
8,8,equal,"Marianne Williamson",@marwilliamson,"Activist, Humanitarian and Entrepreneur. 2020 candidate for President of the United States. #marianne2020",,1,988,7,988,2692046,70329,0.026825549820976,75
9,9,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,1,997,6,997,3616799,9400,0.0026057555596151,70
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,1,995,6,995,2875695,145864,0.0534333444085,68.333333333333
11,11,equal,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,1,994,6,994,2770717,65299,0.024136381143321,66.666666666667
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio. Text DEBATE to 45300 to join us!",,1,976,7,976,322028,44010,0.15829910293578,66.666666666667
13,13,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,1,973,7,973,425119,23547,0.058637056368472,65
13,13,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,0,937,8,937,53510,142,0.0026607704991755,65
15,15,equal,"Eric Swalwell",@ericswalwell,"Dad | Husband | Presidential Candidate who is ready to go big, be bold, and do good to create a better future for YOU and for America.",,1,969,7,971,98144,4155,0.044207300854355,63.333333333333
16,16,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,1,988,6,988,1438657,3964,0.0027629604382262,61.666666666667
