rank,last_rank,rank_change,player,username,bio,manager_notes,"2020-03-18 ""families first coronavirus response act"" (0=no, 1=yes, 2=not voting)","kred influence","kred outreach","senate class #","followers count","followers count wtw change","% change twitter followers wtw","2020-1-31: consider motion to subpoena witnesses or documents (0=no 1=yes)","2020-2-5: impeachment art.  1 -- abuse of power (0=not guilty, 1 = guilty) ","2020-2-5: impeachment art. 2 -- obstruction congress (0=not guilty, 1=guilty)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,1,998,9,2,4483612,4788,0.0010690306205379,1,1,1,99.5
1,1,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,1,999,8,1,11779990,98905,0.0084671072935434,1,1,1,99.5
3,3,equal,"Dr. Rand Paul",@randpaul,"U.S. Senator for Kentucky | I fight for the Constitution, individual liberty and the freedoms that make this country great.",,0,998,8,3,2737743,9907,0.0036318165754833,0,0,0,99
4,4,equal,"Marco Rubio",@marcorubio,"Follower of Christ,Husband,Father, Proud AMERICAN, US Senator for Florida, #GatorNation & #FinsUp. Official tweets @SenRubioPress & Campaign tweets @TeamMarco",,1,998,7,3,4128480,11258,0.002734367979186,0,0,0,97.5
4,4,equal,"Senator Ted Cruz",@sentedcruz,"Representing the State of Texas in the United States Senate.",,1,998,7,1,1502522,7861,0.0052593865766217,0,0,0,97.5
4,4,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,1,998,7,3,3549105,20595,0.0058367412873989,1,1,1,97.5
7,7,equal,"Lindsey   Graham",@lindseygrahamsc,"The official Twitter feed for United States Senator Lindsey Graham.",,1,996,7,2,1587420,15791,0.010047536664187,0,0,0,95
8,8,equal,"Chuck Schumer",@senschumer,"Official Account of Senator Chuck Schumer, New York’s Senator and the Senate Democratic Leader. Find resources on coronavirus at https://t.co/rDxNHBdKmV.",,1,995,7,3,2220441,19746,0.0089726200132231,1,1,1,94
9,9,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,1,989,7,1,1510767,2772,0.0018382023813076,1,1,1,93
9,9,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota. Text AMY to 91990 for updates.",,1,987,8,1,1034870,6323,0.0061475071144051,1,1,1,93
9,9,equal,"Chris Murphy",@chrismurphyct,"U.S. Senator from Connecticut.",,1,989,7,1,916789,5892,0.0064683493303853,1,1,1,93
12,12,equal,"Rick Scott",@senrickscott,"Senator from the great state of Florida. Fighting for Florida families and to Make Washington Work. #LetsGetToWork
https://t.co/t2TJJ5tras",,2,982,7,1,321303,1585,0.0049574937914037,0,0,0,90
13,13,equal,"Senator Patty Murray",@pattymurray,"Official account of U.S. Senator Patty Murray (D-WA) | Tweets come from staff unless signed “-PM” by Senator Murray | RT≠endorsement",,1,981,7,3,443074,936,0.0021169860993626,1,1,1,89.5
14,14,equal,"Senator Dick Durbin",@senatordurbin,"Serving the people of Illinois. Democratic Whip.",,1,980,7,2,656926,959,0.0014619637878125,1,1,1,88.5
14,14,equal,"Senator John Cornyn",@johncornyn,"Mainly news I find interesting, pics, and opinions. Honored to represent the great state of Texas in the US Senate. RTs =/= endorsements",,1,980,7,2,269253,1642,0.0061357716984728,0,0,0,88.5
16,16,equal,"Richard Blumenthal",@senblumenthal,"Official Twitter account of U.S. Senator Richard Blumenthal, proudly working for the people of Connecticut.",,1,979,7,3,646003,1320,0.0020475179274155,1,1,1,87
17,17,equal,"Ron Wyden",@ronwyden,"U.S. Senator from Oregon. @SenateFinance Ranking Member. Follow @WydenPress for updates from my staff. Instagram: https://t.co/a6CyBjcD79",,1,978,7,3,481570,1085,0.0022581350094176,1,1,1,86.5
18,18,equal,"Mark Warner",@markwarner,"Serving Virginia in the US Senate. Vice Chairman, Intel Committee. Dad, Husband, Budget Wonk. Previous: Serial entrepreneur, business guy, 69th Governor of Va",,1,976,7,2,467299,626,0.0013414103665736,1,1,1,85.5
19,19,equal,"Sheldon Whitehouse",@senwhitehouse,"U.S. Senator from Rhode Island, the Ocean State.",,1,974,7,1,359180,542,0.001511273205851,1,1,1,85
20,20,equal,"Senator Bob Menendez",@senatormenendez,"U.S. Senator from New Jersey. ",,1,970,7,1,177520,145,0.00081747709654686,1,1,1,83.5
21,21,equal,"Sen. Patrick Leahy",@senatorleahy,,,1,967,7,3,202623,140,0.00069141606949719,1,1,1,82.5
21,21,equal,"Tim Scott",@senatortimscott,"U.S. Senator from South Carolina",,0,967,7,3,408308,1930,0.0047492728444945,0,0,0,82.5
23,23,equal,"Rob Portman",@senrobportman,"United States Senator from the Buckeye State.",,1,964,7,3,153018,644,0.0042264428314542,0,0,0,81.5
24,24,equal,"Elizabeth Warren",@senwarren,"U.S. Senator, Massachusetts. She/her/hers. Official Senate account.",,1,993,6,1,5826712,28319,0.0048839393949324,1,1,1,81
25,25,equal,"Senator Dianne Feinstein",@senfeinstein,"United States Senator from California. On Facebook at: https://t.co/RVLkJPLS9Y",,1,989,6,1,1427361,1963,0.0013771592214946,1,1,1,80.5
26,26,equal,"Mike Lee",@senmikelee,"I am a United States Senator from the great state of Utah. Please help me restore constitutional leadership to Washington!",,0,986,6,3,570279,2471,0.0043518231514878,0,0,0,78.5
