rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,66790884,173761,0.0026083534108791,26070543,14436,0.00055403518261573,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,4,999,10,4395066,1312,0.00029860570254957,1294348,-343,-0.00026492807936411,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,4,999,8,9975128,35352,0.0035566193845817,5070308,1039,0.00020496051797606,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3356547,26230,0.0078761271074195,829769,893,0.0010773625970592,0,94.159663865546
5,new,new,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, and three-term mayor of New York City",,0,995,8,2313895,2313895,0,756875,756875,0,0,85.588235294118
6,5,down,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1473928,-600,-0.00040690987217605,550394,-294,-0.00053387762217444,1,82.731092436975
7,6,down,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321885,-577,-0.00043630743265213,267323,122,0.00045658511757067,1,81.302521008403
8,7,down,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,374858,1535,0.0041117209494191,142328,-19,-0.00013347664509965,0,79.873949579832
9,8,down,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,988,9,227459,-242,-0.0010627972648341,1081597,-343,-0.00031702312512709,0,77.058823529412
10,9,down,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. She/her. Text FEARLESS to 70785 to join us.",,4,998,7,3237802,3724,0.0011514873790923,1350337,-473,-0.00035016027420585,0,76.638655462185
11,10,down,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,4,985,8,809725,2369,0.002934269392932,352131,509,0.0014475772278185,0,74.159663865546
12,11,down,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,979,8,1060879,387,0.00036492495935849,90659,-169,-0.0018606597084599,0,68.44537815126
13,11,down,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2762958,-733,-0.00026522501972905,802595,-58,-0.000072260366559397,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,4,989,7,1533000,11423,0.0075073427108848,520737,5322,0.010325659905125,0,66.638655462185
15,16,up,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54518,48,0.00088121901964384,26474,52,0.0019680569222618,0,61.302521008403
16,14,down,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,4,985,7,1002500,8935,0.0089928691127405,234577,2093,0.0090027700831025,0,60.924369747899
16,14,down,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,3,985,7,728234,3009,0.0041490571891482,447045,2353,0.0052913027443714,0,60.924369747899
18,16,down,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,4,998,6,3944036,10407,0.0026456485855682,1522787,610,0.00040074183225735,0,60.46218487395
19,18,down,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,4,997,6,3479971,18472,0.0053364163907024,3356654,1102,0.0003284109440116,0,57.605042016807
20,19,down,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,983,7,424902,3311,0.0078535832121653,147887,102,0.00069019183272998,0,56.638655462185
21,20,down,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,4,992,6,1658534,-2331,-0.0014034855331409,959497,-911,-0.00094855519737445,1,54.747899159664
22,21,down,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,1,976,7,247731,112,0.00045230777928996,517570,843,0.0016314223951913,0,53.781512605042
23,22,down,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,973,7,126708,2821,0.02277075076481,41767,61,0.0014626192873927,1,52.352941176471
24,23,down,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,119057,865,0.0073186002436713,139335,-55,-0.00039457636846259,1,49.495798319328
25,24,down,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,927,7,147295,-51,-0.00034612408887924,178724,-41,-0.00022935138310072,1,46.638655462185
26,25,down,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,162544,30,0.00018459948066013,115068,49,0.0004260165711752,1,34.747899159664
27,26,down,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,776,7,8783,48,0.0054951345163137,5517,7,0.0012704174228675,0,33.781512605042
28,27,down,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers into the public record. Ended the draft. Anti-war / Pro-democracy. Tweets by @davideoks/@humford.",,0,915,6,136708,1546,0.011438126100531,20126,2,0.000099383820314053,1,29.033613445378
29,28,down,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,899,6,188529,411,0.0021847989028163,48534,77,0.001589037703531,0,27.605042016807
30,29,down,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,884,6,37153,27,0.00072725313796261,356644,-104,-0.00029152230706269,0,23.319327731092
31,30,down,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,872,6,41634,578,0.014078332034295,108332,-11,-0.00010152940199182,0,21.890756302521
32,30,down,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,38013,37,0.00097429955761534,48481,-39,-0.0008037922506183,1,20.46218487395
33,32,down,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. Running for President. Donate here: https://t.co/eftC94b8cc",,0,796,6,13451,163,0.012266706803131,16820,20,0.0011904761904762,0,19.033613445378
34,33,down,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24661,-38,-0.0015385238268756,80562,-57,-0.00070702936032449,1,12.899159663866
35,35,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,898,5,89407,256,0.0028715325683391,85742,13,0.00015164063502432,0,10.042016806723
