rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,67119405,193022,0.0028840943040355,26116799,34999,0.0013418935809645,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4402335,2417,0.00054932841930236,1293891,-223,-0.00017231866744352,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,5,999,8,10034633,23818,0.0023792268661443,5075097,1525,0.00030057718703903,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3421081,25417,0.007485133982632,840073,9107,0.010959533843743,0,94.159663865546
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, three-term mayor of New York City, father & grandfather, and 2020 candidate for president of the U.S. #Bloomberg2020 @Mike2020",,0,995,8,2349136,33854,0.014621976934127,771763,14331,0.018920510356045,0,85.588235294118
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1475338,337,0.00022847442137327,549686,-331,-0.00060179958074023,1,82.731092436975
7,7,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321208,-372,-0.00028148125728295,267496,98,0.00036649488777029,1,81.302521008403
8,8,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,380627,1495,0.0039432176656151,142357,-38,-0.00026686330278451,0,79.873949579832
9,9,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,988,9,229045,32,0.00013973005899228,1079340,-776,-0.00071844135259546,0,77.058823529412
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. She/her. Text FEARLESS to 70785 to join us.",,5,998,7,3255196,7366,0.0022679758484896,1349996,201,0.00014891150137613,0,76.638655462185
11,11,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,5,985,8,817424,2628,0.0032253472034718,354374,937,0.0026511089670861,0,72.731092436975
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,980,8,1063119,197,0.00018533815275251,90506,-13,-0.00014361625736033,0,68.44537815126
13,13,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2764303,291,0.0001052817426263,802316,-343,-0.0004273296630325,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,5,989,7,1559332,8905,0.005743579026939,533492,4587,0.008672634972254,0,66.638655462185
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54550,34,0.00062367011519554,26447,-37,-0.0013970699290137,0,61.302521008403
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,5,986,7,1050161,19466,0.018886285467573,244117,4766,0.019912179184545,0,60.924369747899
17,18,up,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,5,998,6,3969280,12203,0.003083841936864,1522632,-201,-0.00013199083550199,0,60.46218487395
18,16,down,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,4,985,7,739847,8288,0.011329229768207,451082,3187,0.0071155069826633,0,59.495798319328
