rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,66926383,135499,0.0020287049951308,26081800,11257,0.00043179000913023,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4399918,4852,0.0011039652191799,1294114,-234,-0.00018078600190984,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,5,999,8,10010815,35687,0.0035775982022486,5073572,3264,0.00064374787488255,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3395664,39117,0.011653940790938,830966,1197,0.001442570161093,0,94.159663865546
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, and three-term mayor of New York City",,0,995,8,2315282,1387,0.00059942218639999,757432,557,0.00073592072667217,0,85.588235294118
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1475001,1073,0.00072798671305518,550017,-377,-0.00068496386225141,1,82.731092436975
7,7,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321580,-305,-0.00023073111503648,267398,75,0.00028055947299709,1,81.302521008403
8,8,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,379132,4274,0.011401650758421,142395,67,0.0004707436344219,0,79.873949579832
9,9,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,988,9,229013,1554,0.0068320004923964,1080116,-1481,-0.0013692715493848,0,77.058823529412
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. She/her. Text FEARLESS to 70785 to join us.",,5,998,7,3247830,10028,0.0030971628283632,1349795,-542,-0.00040138128482001,0,76.638655462185
11,11,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,5,985,8,814796,5071,0.0062626200253172,353437,1306,0.0037088469916026,0,74.159663865546
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,980,8,1062922,2043,0.0019257615618746,90519,-140,-0.0015442482268721,0,68.44537815126
13,13,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2764012,1054,0.00038147521605468,802659,64,0.000079741339031517,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,5,989,7,1550427,17427,0.011367906066536,528905,8168,0.0156854611829,0,66.638655462185
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54516,-2,-0.000036685131516196,26484,10,0.00037772909269472,0,61.302521008403
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,5,985,7,1030695,28195,0.028124688279302,239351,4774,0.020351526364477,0,60.924369747899
16,16,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,4,985,7,731559,3325,0.0045658401008467,447895,850,0.0019013745819772,0,60.924369747899
18,18,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,5,998,6,3957077,13041,0.0033065114010116,1522833,46,0.000030207770357903,0,60.46218487395
19,19,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,5,997,6,3497762,17791,0.0051123989251635,3356540,-114,-0.000033962392310914,0,57.605042016807
20,20,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,983,7,432730,7828,0.018423071672998,148056,169,0.0011427644079601,0,56.638655462185
21,21,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,4,992,6,1657907,-627,-0.00037804470695204,958166,-1331,-0.0013871851605581,1,54.747899159664
22,22,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,2,976,7,248658,927,0.0037419620475435,518859,1289,0.0024904843789246,0,53.781512605042
23,23,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,973,7,133379,6671,0.052648609401143,42045,278,0.0066559724184165,1,52.352941176471
24,24,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,119499,442,0.0037125074544126,139258,-77,-0.00055262496860085,1,49.495798319328
25,25,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,927,7,147352,57,0.00038697851250891,178664,-60,-0.0003357131666704,1,46.638655462185
26,26,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,162726,182,0.0011196968205532,115079,11,0.000095595647790871,1,34.747899159664
27,27,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,776,7,8794,11,0.0012524194466583,5509,-8,-0.0014500634402755,1,33.781512605042
28,29,up,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,899,6,188668,139,0.0007372871017191,48635,101,0.002081015370668,0,29.033613445378
29,new,new,"Deval   Patrick",@devalpatrick,"Former Massachusetts Governor. Committed to the values of generational responsibility and the politics of conviction.",,0,888,6,51550,51550,0,52910,52910,0,0,24.747899159664
30,30,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,884,6,37222,69,0.0018571851532851,356498,-146,-0.00040937181054497,0,23.319327731092
31,31,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,872,6,41937,303,0.0072777057212855,108336,4,0.00003692353136654,0,21.890756302521
32,32,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,37994,-19,-0.00049982900586641,48447,-34,-0.00070130566613725,1,20.46218487395
33,33,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. Running for President. Donate here: https://t.co/eftC94b8cc",,0,796,6,13521,70,0.0052040740465393,16823,3,0.00017835909631391,0,19.033613445378
34,35,up,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,899,5,89386,-21,-0.00023488093773418,85779,37,0.00043152713955821,0,14.327731092437
34,34,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24607,-54,-0.0021896922265926,80514,-48,-0.00059581440381321,1,14.327731092437
