rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,2,999,10,4340250,5130,0.0011833582461385,1294328,109,0.000084548688409383,0,100
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,2,998,8,9578122,38101,0.0039938067222284,5029065,5242,0.001050298098724,0,96.875
3,3,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,2,990,8,1461483,1516,0.0010383796346082,553509,-23,-0.00004166719505501,0,90.625
4,4,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,351185,397,0.0011317376877202,142447,-32,-0.00022527279127068,0,85.9375
5,5,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,2,996,7,3068654,17743,0.0058156399842539,1346163,1225,0.00092214811580675,0,84.375
6,6,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,2,982,8,750756,5834,0.007831692445652,341079,411,0.0012259690673985,0,81.25
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,2,990,7,1324553,-160,-0.00012078087857521,265860,308,0.0011578076836328,0,81.25
8,8,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader. 2020 candidate for President of the United States. #marianne2020",,2,988,7,2759045,1504,0.00054541346801371,799434,1354,0.0016968907046984,0,76.5625
8,8,equal,"John   McAfee",@officialmcafee,"I show the corruption within the Justice department, the SEC and our
Covert Agencies. For that I am hounded. Also running for POTUS.",,0,978,8,1056184,2764,0.0026238347477739,91527,12,0.00013519146491218,0,76.5625
10,10,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,2,986,7,1382943,11449,0.0083478309055672,458858,5610,0.0125388626514,0,73.4375
11,11,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,2,979,7,537282,4505,0.0084556953472091,388837,1621,0.0042177076069648,0,70.3125
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,2,979,7,372842,6515,0.017784656877598,144386,1504,0.010908748032581,0,70.3125
13,13,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,2,997,6,3688908,13483,0.0036684192984485,1508139,537,0.00035927999486169,0,67.1875
13,13,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK4W05E https://t.co/eIgIrbHFu4",,0,939,8,53906,-3,-0.000055649334990447,26329,37,0.0014051344371867,0,67.1875
15,15,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,2,976,7,711716,26104,0.038074012706895,185549,5175,0.032456332904763,0,65.625
15,15,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,2,996,6,3038677,39527,0.013179400830235,3279767,4799,0.0014810631311261,0,65.625
17,17,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor. Signed The Giving Pledge to donate the majority of my net worth in my lifetime. He/him. 2020 Democrat for president.",,0,974,7,244516,430,0.0017616741640242,511249,551,0.0010786599558748,0,64.0625
18,18,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,972,7,107743,879,0.0082254079952089,41500,40,0.00098471234090741,1,62.5
18,18,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,2,990,6,1551832,11206,0.0072736666783502,957561,1366,0.0014434329612038,0,62.5
20,20,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,961,7,103737,8891,0.093741433481644,139500,726,0.0055585755958625,1,59.375
21,21,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. 

It's time for a new generation of leadership.",,0,923,7,147368,48,0.00032582134129786,179533,-37,-0.00020614536033652,0,56.25
22,22,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,969,6,159254,2996,0.019173418320982,114584,82,0.00073484604079292,1,42.1875
23,23,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,771,7,8436,57,0.0068027210884354,5473,23,0.0042466765140325,0,40.625
24,24,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Ended the draft.",,0,908,6,131820,-185,-0.0014014620658308,20139,9,0.00044282621531195,1,34.375
25,25,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,890,6,184561,525,0.0028527027320742,47005,145,0.0031196213425129,0,31.25
26,26,equal,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,2,875,6,35460,619,0.017766424614678,357910,-71,-0.00019871757195115,0,28.125
27,27,equal,"Tim Ryan",@timryan,"Running for Prez #Ryan2020 | Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,855,6,36638,948,0.026562062202298,48340,227,0.0047898379473329,0,26.5625
28,28,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,788,6,12396,143,0.01167061127887,16614,3,0.00018213830368527,0,23.4375
29,29,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina Lowcountry. Former South Carolina Governor.",,0,891,5,16795,297,0.018002182082677,79745,49,0.00061675561373477,0,18.75
30,30,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,915,3,99713,-151,-0.0015120563966995,40222,18,0.00044584251851485,0,17.1875
31,31,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,884,5,81718,419,0.0051538149300729,84762,163,0.0019325848025325,0,15.625
32,32,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,849,5,38186,833,0.02230075228228,107814,2186,0.020433534926763,0,10.9375
