rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,2,999,10,4343448,8328,0.0019210540884681,1294222,-106,-0.000081895779122448,0,100
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,2,998,8,9603088,63067,0.0066107820936663,5033040,3975,0.00079040537356348,0,96.875
3,3,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,2,990,8,1462744,2777,0.0019020977871418,553415,-94,-0.00016982560355839,1,90.625
4,5,up,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,2,997,7,3085138,34227,0.011218616341152,1346790,627,0.00046576826134725,0,85.9375
4,4,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,351926,1138,0.0032441246564877,142426,-21,-0.00014742325215694,0,85.9375
6,6,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,2,983,8,753946,9024,0.012114019991355,341659,580,0.001700485811205,0,81.25
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,2,990,7,1324625,-88,-0.000066429483216365,266042,182,0.00068457082675092,0,81.25
8,8,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader. 2020 candidate for President of the United States. #marianne2020",,2,988,7,2759452,1911,0.00069300873495625,800232,798,0.00099820623090837,0,76.5625
8,8,equal,"John   McAfee",@officialmcafee,"I show the corruption within the Justice department, the SEC and our
Covert Agencies. For that I am hounded. Also running for POTUS.",,0,978,8,1058891,5471,0.0051935600235424,91553,26,0.0002840691817715,0,76.5625
10,10,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,2,986,7,1392627,21133,0.01540874404117,462427,3569,0.0077780053960049,0,73.4375
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,2,980,7,377756,11429,0.03119890152787,145157,771,0.0053398528943249,0,70.3125
12,11,down,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,2,979,7,541329,8552,0.016051743975434,391350,2513,0.0064628623304881,0,68.75
13,13,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,2,997,6,3701560,26135,0.0071107422951087,1509242,1103,0.0007313649471302,0,67.1875
13,13,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK4W05E https://t.co/eIgIrbHFu4",,0,939,8,53940,31,0.00057504312823462,26321,-8,-0.00030384746857078,0,67.1875
15,15,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,2,977,7,738288,52676,0.076830627235229,190150,4601,0.024796684433761,0,65.625
16,17,up,"Tom Steyer",@tomsteyer,"Husband & father. Former investor. Signed The Giving Pledge to donate the majority of my net worth in my lifetime. He/him. 2020 Democrat for president.",,0,974,7,244973,887,0.0036339650778824,511595,346,0.00067677393990013,0,64.0625
16,15,down,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,2,996,6,3075245,76095,0.025372188786823,3284289,4522,0.0013787564787377,0,64.0625
18,18,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,972,7,108351,1487,0.013914882467435,41507,7,0.00016867469879518,1,62.5
18,18,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,2,990,6,1559279,18653,0.012107416076322,958773,1212,0.0012657157089731,0,62.5
20,20,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,962,7,107863,13017,0.13724353161968,139479,-21,-0.0001505376344086,1,59.375
21,21,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,924,7,148018,698,0.0047379853380396,179482,-51,-0.0002840703380437,1,56.25
22,22,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,969,6,160701,4443,0.028433744192297,115288,704,0.0061439642532989,1,42.1875
23,23,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,771,7,8495,116,0.013844134144886,5475,2,0.00036543029417139,0,40.625
24,24,equal,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Ended the draft.",,0,909,6,131469,-536,-0.0040604522555964,20131,-8,-0.00039723918764586,1,34.375
25,25,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,891,6,185044,1008,0.0054771892455824,47154,149,0.0031698755451548,0,31.25
26,26,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 candidate running on real solutions not impossible promises",,2,877,6,35867,1026,0.029448064062455,357840,-70,-0.00019557989438686,0,28.125
27,27,equal,"Tim Ryan",@timryan,"Running for Prez #Ryan2020 | Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,859,6,37177,1487,0.041664331745587,48411,71,0.0014687629292511,0,26.5625
28,28,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, Dir for Defense Policy, Dir of Navy Anti-Terrorism Unit, & Congressman. Walked across PA. Running for President #ADMJOE",,0,788,6,12615,362,0.029543785195462,16618,4,0.00024076080414109,0,23.4375
29,29,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina Lowcountry. Former South Carolina Governor.",,0,892,5,17378,880,0.053339798763486,79777,32,0.00040127907705812,0,18.75
30,30,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,0,915,3,99548,-316,-0.0031643034526957,40218,-4,-0.000099448063248968,0,17.1875
31,31,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,0,887,5,84000,2701,0.033223040873811,85118,356,0.0041999952809042,0,15.625
32,32,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,853,5,38727,1374,0.036784194040639,107955,141,0.0013078078913685,0,10.9375
