rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,2,up,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,2,999,10,4328577,15955,0.0036996054836246,1293689,2117,0.0016568393734533,0,100
2,3,up,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,2,998,8,9484567,40274,0.0042643742628485,5017615,9264,0.0018612347436111,0,96.875
3,4,up,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,2,990,8,1457753,4116,0.0028315184602483,553546,867,0.0015779990171632,0,90.625
4,5,up,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,350772,930,0.0026583429090847,142480,23,0.00016248675379724,0,85.9375
5,6,up,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,2,996,7,3029969,24068,0.0080069170608081,1343292,2878,0.0021815855381649,0,84.375
6,7,up,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,2,982,8,742017,5887,0.0079972287503566,340443,1302,0.0038917251521419,0,81.25
6,7,up,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,2,990,7,1324854,20,0.000015096230924025,265535,41,0.00015441688793477,0,81.25
8,9,up,"Marianne Williamson",@marwilliamson,"Activist, Humanitarian and Entrepreneur. 2020 candidate for President of the United States. #marianne2020",,2,988,7,2754375,11570,0.0042183093584852,794526,5876,0.0075048917180531,0,76.5625
8,9,up,"John   McAfee",@officialmcafee,"I show the corruption within the Justice department, the SEC and our
Covert Agencies. For that I am hounded. Also running for POTUS.",,0,977,8,1042357,4823,0.0046485223616768,91369,39,0.00045062741201211,0,76.5625
10,11,up,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,2,986,7,1353678,44242,0.033787065576324,447391,14302,0.035475717414653,0,73.4375
11,13,up,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,2,978,7,523565,37301,0.076709359524867,383386,20273,0.058578094976668,0,70.3125
11,12,up,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,2,978,7,358144,17202,0.050454329475395,141006,2733,0.022075215663468,0,70.3125
13,13,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,2,997,6,3660479,21212,0.0058286462631074,1506495,3970,0.002672891294117,0,67.1875
13,13,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK4W05E https://t.co/eIgIrbHFu4",,0,938,8,53825,59,0.0010973477662463,26295,16,0.00060984906235707,0,67.1875
15,16,up,"Tom Steyer",@tomsteyer,"Husband & father. Former investor. Signed The Giving Pledge to donate the majority of my net worth in my lifetime. 2020 Democrat for president.",,0,973,7,242833,956,0.0039524220988354,509404,1444,0.0028400151047895,0,65.625
15,17,up,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,2,973,7,620658,39605,0.068160735767649,171052,13041,0.099211088879929,0,65.625
