rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","followers count","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,1000,10,60282069,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,999,10,4248192,98.214285714286
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,998,7,9273185,87.5
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Text BRAVE to 60980 to get updates from Gillibrand 2020!",,990,8,1412147,85.714285714286
5,5,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,990,7,1319557,80.357142857143
6,7,up,"Marianne Williamson",@marwilliamson,"Spiritual and inspirational author, lecturer, non-profit activist - also 2020 candidate for Democratic nomination for President #marianne2020 #jointheevolution",,987,7,2611044,76.785714285714
6,6,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,978,8,694659,76.785714285714
8,8,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,996,6,3567103,71.428571428571
9,9,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,993,6,2653339,69.642857142857
10,10,equal,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,992,6,2515417,67.857142857143
10,10,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo do not imply Army or DoD endorsement.)",,968,7,357682,67.857142857143
12,12,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian running for POTUS to peacefully & responsibly dissolve the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK4W05E https://t.co/eIgIrbHFu4 DM for interviews.",,936,8,53134,66.071428571429
13,13,equal,"Eric Swalwell",@ericswalwell,"Dad | Husband | Presidential Candidate who is ready to go big, be bold, and do good to create a better future for YOU and for America.",,955,7,84691,64.285714285714
14,14,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,943,7,269245,62.5
14,14,equal,"Beto O'Rourke",@betoorourke,,,987,6,1427069,62.5
16,16,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,979,6,1045660,58.928571428571
17,17,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. Former Secretary of Housing & Urban Development, Mayor of San Antonio. Text CASTRO to 45300 to join us!",,972,6,213391,55.357142857143
17,17,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman, and candidate for President of the United States. Text SETH to 31996 to join the mission.",,908,7,138940,55.357142857143
19,19,equal,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,966,6,143477,51.785714285714
20,20,equal,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,928,6,52628,44.642857142857
21,20,down,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,762,7,6844,42.857142857143
22,new,new,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Lover of dive bars. Montana's 24th Governor. Candidate for President of the United States.",,854,6,170949,39.285714285714
23,22,down,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,787,6,20473,33.928571428571
24,23,down,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,840,5,70613,19.642857142857
25,24,down,"Mike Gravel",@mikegravel,"Former senator (D-AK). Read the Pentagon Papers. Candidate for president, running to win. Tweets by staff. Help us: https://t.co/vHHC3yTPRo",,839,5,79304,17.857142857143
25,25,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American. It’s time to #fixthesystem.",,913,3,102098,17.857142857143
27,25,down,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo | Tweets by TR signed “TR” unless I forget",,787,5,20249,16.071428571429
28,27,down,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,784,4,21164,7.1428571428571
