rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","national poll, total favorable + unfavorable (0% = not polled) ","weekly news index ","cumulative news index","power score"
1,new,new,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,1000,10,0,0,0,0,0,0,100
2,new,new,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,999,10,0,0,0,0,0,0,97.058823529412
3,new,new,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Text BRAVE to 60980 to get updates from Gillibrand 2020!",,990,8,0,0,0,0,0,0,81.985294117647
4,new,new,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,998,7,0,0,0,0,0,0,81.617647058824
5,new,new,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,976,8,0,0,0,0,0,0,73.161764705882
6,new,new,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,992,6,0,0,0,0,0,0,66.176470588235
7,new,new,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,990,6,0,0,0,0,0,0,63.235294117647
8,new,new,"Beto O'Rourke",@betoorourke,,,986,6,0,0,0,0,0,0,57.352941176471
9,new,new,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo do not imply Army or DoD endorsement.)",,964,7,0,0,0,0,0,0,55.147058823529
10,new,new,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,928,7,0,0,0,0,0,0,52.205882352941
11,new,new,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. Former Secretary of Housing & Urban Development, Mayor of San Antonio. Text CASTRO to 45300 to join us!",,970,6,0,0,0,0,0,0,51.470588235294
12,new,new,"Eric Swalwell",@ericswalwell,"Dad | Husband | Presidential Candidate who is ready to go big, be bold, and do good to create a better future for YOU and for America.",,926,7,0,0,0,0,0,0,49.264705882353
13,new,new,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,968,6,0,0,0,0,0,0,48.529411764706
14,new,new,"John Hickenlooper",@hickenlooper,"Candidate for President. Former Governor of Colorado. Dad. Husband. Craft brewer and occasional banjo player. A name you won’t forget. 

Text ""Hick"" to 555888.",,966,6,0,0,0,0,0,0,45.588235294118
15,new,new,"Jay Inslee",@jayinslee,"Grandfather of 3; husband to Trudi; governor of WA. Running for president to defeat climate change. Join us today: https://t.co/nfpwaFxtqz",,914,6,0,0,0,0,0,0,33.823529411765
16,new,new,"John Delaney",@johndelaney,"Blessed w/ 4 great girls & to be married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 campaign on jobs/solutions/ideas/unity/decency",,784,5,0,0,0,0,0,0,9.0073529411765
17,new,new,"Tim Ryan",@timryan,"Running for Prez | Family man | Rep for Ohio’s 13th | Follow me on IG: https://t.co/Bc1lHmDvFo | Tweets by TR signed “TR” unless I forget",,783,5,0,0,0,0,0,0,6.0661764705882
