rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,3,999,10,4355698,7544,0.0017349891471185,1295406,1310,0.001012289660118,0,100
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,3,999,8,9685168,28702,0.0029723089171546,5046164,6930,0.0013752090099408,0,96.969696969697
3,3,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.”",,2,991,8,1464809,1058,0.00072280053096462,552522,-243,-0.00043960815174622,1,89.393939393939
4,4,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,0,988,9,225173,-248,-0.0011001636937109,1086511,-906,-0.0008331670371164,0,86.363636363636
5,5,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,3,997,7,3124628,17441,0.0056131156573454,1349078,1937,0.0014378598825216,0,84.848484848485
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,988,8,352722,641,0.0018206037815162,142305,-19,-0.00013349821533965,0,84.848484848485
7,7,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,3,983,8,765308,6306,0.0083082785025599,344197,1992,0.0058210721643459,0,78.787878787879
8,7,down,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,2,990,7,1324782,353,0.00026652995366305,266530,107,0.0004016169775132,0,77.272727272727
9,9,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader. 2020 candidate for President of the United States. #marianne2020",,2,988,7,2763653,1606,0.00058145281380078,801813,465,0.00058027224127345,0,75.757575757576
10,10,equal,"John   McAfee",@officialmcafee,"I show the corruption within the Justice department, the SEC and our
Covert Agencies. For that I am hounded. Also running for POTUS.",,0,978,8,1060211,-304,-0.00028665318265182,91540,-29,-0.00031670106695497,0,72.727272727273
11,11,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" (BOOT-edge-edge)",,3,987,7,1437019,26596,0.018856754321221,479732,8934,0.018976291318145,0,71.212121212121
12,15,up,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,3,980,7,865651,58650,0.072676489868042,209411,9608,0.048087366055565,0,68.181818181818
12,12,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,2,980,7,569068,15071,0.027204118433854,400997,5357,0.01354008694773,0,68.181818181818
12,12,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,3,980,7,387788,5146,0.013448602087591,146462,446,0.003054459785229,0,68.181818181818
15,14,down,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,3,997,6,3738081,15867,0.0042627855357054,1510597,819,0.00054246385892495,0,66.666666666667
16,15,down,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK4W05E https://t.co/eIgIrbHFu4",,0,939,8,54074,19,0.00035149384885765,26412,7,0.00026510130657073,0,65.151515151515
17,17,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,3,996,6,3167541,43582,0.013950887319584,3297567,7912,0.0024051154300375,0,63.636363636364
