rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,67467536,188582,0.0028029865030304,26182845,27962,0.0010690929108725,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4406445,1664,0.00037777133528318,1293690,-65,-0.000050241351724245,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,5,999,8,10074792,22731,0.002261327303923,5077864,618,0.00012171953062743,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3480153,38493,0.011184428444413,844279,3777,0.0044937430250017,0,94.159663865546
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, three-term mayor of New York City, father & grandfather, and 2020 candidate for president of the U.S. #Bloomberg2020 @Mike2020",,0,995,8,2357968,3830,0.0016269224658877,782124,4114,0.0052878497705685,0,85.588235294118
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1475750,1095,0.00074254656173817,549188,-240,-0.00043681792700772,1,82.731092436975
7,7,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,989,9,229151,103,0.00044968740176732,1078048,-547,-0.00050714123466176,0,81.344537815126
8,8,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321457,88,0.00006659759688626,267819,137,0.00051180131648747,1,81.302521008403
9,9,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,383390,1739,0.0045565189138768,142300,-15,-0.00010539999297333,0,79.873949579832
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,5,998,7,3277205,8617,0.00263630656418,1350527,-239,-0.00017693664187579,1,76.638655462185
11,11,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,5,985,8,822931,3107,0.0037898378188489,355577,603,0.0016987159622958,0,71.302521008403
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,980,8,1063985,1213,0.0011413548719763,90589,187,0.0020685383066746,0,68.44537815126
13,13,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2763401,-333,-0.00012048916429729,805554,3649,0.0045504143258865,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,5,989,7,1565740,2675,0.0017113811645709,536395,1408,0.0026318396521785,0,66.638655462185
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54637,51,0.00093430549957865,26507,33,0.0012465060058926,0,61.302521008403
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,5,986,7,1065325,9232,0.0087416543808168,249310,2620,0.010620616968665,0,60.924369747899
16,16,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,4,986,7,758368,5474,0.0072706117992705,459188,3184,0.0069823948912729,0,60.924369747899
18,18,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,5,998,6,3533958,14234,0.0040440670916242,3356989,974,0.00029022516287919,0,60.46218487395
