rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,67757538,290002,0.00429839323019,26244672,61827,0.0023613553072632,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4408887,2442,0.00055418824018001,1293619,-71,-0.000054881772294754,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,5,999,8,10103854,29062,0.0028846253103786,5081511,3647,0.00071821537559887,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3527342,47189,0.013559461322534,847594,3315,0.00392642716448,0,94.159663865546
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, three-term mayor of New York City, father & grandfather, and 2020 candidate for president of the U.S. #Bloomberg2020 @Mike2020",,0,995,8,2361966,3998,0.0016955276746758,785158,3034,0.0038791802834333,0,85.588235294118
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1476651,901,0.00061053701507708,548982,-206,-0.00037509923741961,1,82.731092436975
7,7,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,989,9,228948,-203,-0.00088587874371048,1076772,-1276,-0.0011836207664223,0,81.344537815126
8,8,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321373,-84,-0.000063566200035264,268016,197,0.00073557141203574,1,81.302521008403
9,9,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,392170,8780,0.022900962466418,142173,-127,-0.00089248067463106,0,79.873949579832
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,5,998,7,3287164,9959,0.003038870012709,1349081,-1446,-0.0010706931442318,1,76.638655462185
11,11,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,5,985,8,825728,2797,0.0033988268761293,355990,413,0.0011614924474868,0,71.302521008403
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,980,8,1064080,95,0.000089286973030635,91090,501,0.0055304727947102,0,68.44537815126
13,13,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2763018,-383,-0.00013859732988444,805232,-322,-0.00039972490981362,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,5,989,7,1566199,459,0.00029315211976446,537453,1058,0.0019724270360462,0,66.638655462185
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54685,48,0.00087852554129985,26528,21,0.00079224355830535,0,61.302521008403
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/EtpHdxAC2W Join the campaign here: https://t.co/LOVXNrlmBd",,5,986,7,1076473,11148,0.010464412268557,251770,2460,0.0098672335646384,0,60.924369747899
16,16,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,4,986,7,762377,4009,0.0052863517447994,459625,437,0.00095167992194918,0,60.924369747899
18,18,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,5,998,6,3551244,17286,0.0048913993884477,3358187,1198,0.00035686741898767,0,60.46218487395
18,18,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,5,998,6,4024724,21214,0.0052988502588978,1526347,274,0.00017954580154422,0,60.46218487395
20,20,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,984,7,449620,2782,0.0062259700383584,148859,63,0.00042339847845372,0,56.638655462185
21,21,equal,"Beto O'Rourke",@betoorourke,,,4,992,6,1650990,-668,-0.00040444208183534,954463,-1293,-0.0013528557497939,1,54.747899159664
22,22,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,2,976,7,251218,861,0.0034390889809352,521664,825,0.0015839827662675,0,53.781512605042
23,23,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,974,7,166169,12117,0.078655259263106,45120,749,0.016880394852494,1,52.352941176471
24,24,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,967,7,120198,20,0.00016641981061426,139099,-38,-0.00027311211252219,1,49.495798319328
25,25,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,927,7,147056,35,0.00023806122934819,178392,-56,-0.00031381691024836,1,46.638655462185
26,26,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,163108,144,0.00088363074053165,114983,-29,-0.00025214760198936,1,34.747899159664
27,27,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,776,7,8662,-21,-0.0024185189450651,5512,3,0.00054456344164095,1,33.781512605042
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor.",,1,900,6,189086,52,0.00027508278933948,48700,8,0.00016429803663846,1,29.033613445378
29,29,equal,"Deval   Patrick",@devalpatrick,"Former Massachusetts Governor. Democratic candidate for president. Committed to the values of generational responsibility and the politics of conviction.",,0,890,6,52403,77,0.0014715437832053,53084,17,0.00032034974654682,0,24.747899159664
30,30,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman/2020 candidate Running on real solutions and jobs. In the arena!",,2,886,6,38025,22,0.00057890166565797,356041,-100,-0.00028078766555943,0,23.319327731092
31,31,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,875,6,42733,266,0.0062636870982174,108460,61,0.00056273581859611,0,21.890756302521
32,32,equal,"Tim Ryan",@timryan,"Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,871,6,37797,-54,-0.0014266465879369,48378,-16,-0.00033061949828491,1,20.46218487395
33,33,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. 2020 presidential candidate.",,0,798,6,13783,-16,-0.0011595043119067,16823,-8,-0.00047531340977957,1,19.033613445378
34,34,equal,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,2,900,5,90758,252,0.0027843457892294,85734,-165,-0.0019208605455244,0,14.327731092437
35,35,equal,"Mark Sanford",@marksanford,"Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,1,899,5,24381,-32,-0.001310777045017,80387,-13,-0.00016169154228856,1,11.470588235294
