rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,70506730,2342398,0.034363983791406,27051371,709540,0.026935864860723,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4420042,6502,0.00147319385346,1292866,-217,-0.00016781598706348,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,6,999,8,10220335,73036,0.0071975803610399,5185431,91058,0.017874231038834,0,94.159663865546
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3673575,72344,0.020088686340865,854310,1891,0.0022183925980064,0,94.159663865546
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, three-term mayor of New York City, father & grandfather, and 2020 candidate for president of the U.S. #Bloomberg2020 @Mike2020",,0,995,8,2372293,4169,0.0017604652459077,794198,3281,0.0041483493211045,0,85.588235294118
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,2,991,8,1479887,2486,0.0016826846604273,548034,-371,-0.00067650732579025,1,82.731092436975
7,7,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,989,9,228786,78,0.00034104622488063,1073990,-980,-0.00091165334846554,0,81.344537815126
8,8,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1321410,364,0.00027553923179057,268816,600,0.0022370030124974,1,81.302521008403
9,9,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,399130,2147,0.0054082920427323,141970,-1,-0.00000704369202161,0,79.873949579832
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,5,998,7,3317193,16587,0.0050254407826926,1346160,-859,-0.00063770444217936,1,76.638655462185
11,11,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,6,985,8,850245,7478,0.0088731523659564,362897,1315,0.0036367960794509,0,71.302521008403
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,980,8,1066559,-2036,-0.0019053055647837,91800,20,0.00021791239921552,0,68.44537815126
13,13,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2764605,1555,0.00056278388013246,806043,787,0.00097732894880634,0,66.638655462185
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Afghanistan veteran, South Bend’s Mayor Pete, husband. Running for president to rally Americans together to meet our urgent challenges. Boot-Edge-Edge. (he/him)",,6,989,7,1583947,11842,0.0075325757503475,545825,4889,0.0090380377715663,0,66.638655462185
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,941,8,54777,45,0.00082218811664109,26578,28,0.0010546139359699,0,61.302521008403
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/HCtZEw3P5B Join the campaign here: https://t.co/LOVXNrlmBd",,6,987,7,1148186,18477,0.016355539346858,267817,3832,0.014515976286531,0,60.924369747899
17,17,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,6,998,6,3611270,33283,0.0093021578893383,3364511,3159,0.00093980041364308,0,60.46218487395
17,17,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,6,998,6,4088609,37171,0.0091747670827,1535868,6021,0.0039356876864157,0,60.46218487395
