rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","next week's influence trend target","followers count","followers count wtw change","% change twitter followers wtw","national poll, total favorable + unfavorable (0% = not polled) ","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,1000,10,1000,61000223,129485,0.0021272125861198,0.95,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,999,10,999,4254467,930,0.00021864156818196,0.54,98.275862068966
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,998,8,998,9313513,7349,0.00078969164953465,0.89,93.103448275862
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,990,8,990,1423023,2422,0.0017049122167308,0.43,86.206896551724
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty and explain every vote on Facebook • “Laws must be general, equal, and certain.” —F.A. Hayek",,987,8,987,323355,5522,0.01737390390551,0,82.758620689655
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,990,7,990,1320512,42,0.000031806856649526,0.53,77.586206896552
7,7,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,979,8,980,703416,1485,0.0021155925582429,0.35,75.862068965517
8,8,equal,"Marianne Williamson",@marwilliamson,"Spiritual and inspirational author, lecturer, non-profit activist - also 2020 candidate for Democratic nomination for President #marianne2020 #jointheevolution",,987,7,987,2614082,1183,0.00045275381865124,0.15,74.137931034483
9,9,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,996,6,996,3596476,7593,0.0021157000660094,0.88,68.965517241379
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,994,6,994,2702780,9826,0.0036487812268609,0.57,67.241379310345
11,11,equal,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,993,6,993,2620773,23004,0.0088552908283993,0.73,65.51724137931
11,11,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. Former Secretary of Housing & Urban Development, Mayor of San Antonio. Text CASTRO to 45300 to join us!",,973,7,974,218005,828,0.0038125584200905,0.29,65.51724137931
13,14,up,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo do not imply Army or DoD endorsement.)",,970,7,971,375505,3219,0.0086465781683974,0.24,63.793103448276
13,11,down,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,937,8,937,53173,-6,-0.00011282649166024,0,63.793103448276
15,15,equal,"Eric Swalwell",@ericswalwell,"Dad | Husband | Presidential Candidate who is ready to go big, be bold, and do good to create a better future for YOU and for America.",,964,7,968,91028,957,0.010624951427207,0.21,60.344827586207
