rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","national poll, total favorable + unfavorable (0% = not polled) ","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,1000,10,60870738,176590,0.0029095062014875,0.95,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s.",,999,10,4253537,1597,0.00037559325860666,0.54,98.275862068966
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,998,8,9306164,9629,0.001035762249053,0.89,93.103448275862
4,4,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY and candidate for president. Not “very polite.”",,990,8,1420601,2495,0.0017593889314339,0.43,86.206896551724
5,5,equal,"Justin Amash",@justinamash,"I defend #liberty and explain every vote on Facebook • “Laws must be general, equal, and certain.” —F.A. Hayek",,987,8,317833,7555,0.024349132068661,0,82.758620689655
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. (https://t.co/N0igPl3T7S)",,990,7,1320470,-57,-0.000043164585048242,0.53,77.586206896552
7,7,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,979,8,701931,1893,0.002704138918173,0.35,75.862068965517
8,8,equal,"Marianne Williamson",@marwilliamson,"Spiritual and inspirational author, lecturer, non-profit activist - also 2020 candidate for Democratic nomination for President #marianne2020 #jointheevolution",,987,7,2612899,822,0.00031469210134311,0.15,74.137931034483
9,9,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,996,6,3588883,4982,0.0013901053628434,0.88,68.965517241379
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. No corporate PACs, just people like you. Text JOIN to 70785 to join us.",,994,6,2692954,11682,0.004356887328104,0.57,67.241379310345
11,11,equal,"Elizabeth Warren",@ewarren,"US Senator, MA. Former teacher & law professor. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, & Okie. Official account: 2020 Presidential Campaign.",,993,6,2597769,28028,0.010906935757339,0.73,65.51724137931
11,18,up,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. Former Secretary of Housing & Urban Development, Mayor of San Antonio. Text CASTRO to 45300 to join us!",,973,7,217177,1502,0.006964182218616,0.29,65.51724137931
11,12,up,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,937,8,53179,13,0.00024451717262912,0,65.51724137931
14,13,down,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo do not imply Army or DoD endorsement.)",,970,7,372286,4167,0.011319709115802,0.24,63.793103448276
15,15,equal,"Eric Swalwell",@ericswalwell,"Dad | Husband | Presidential Candidate who is ready to go big, be bold, and do good to create a better future for YOU and for America.",,963,7,90071,1852,0.020993210079461,0.21,60.344827586207
