rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","senate class #","followers count","followers count wtw change","% change twitter followers wtw","2020-1-31: consider motion to subpoena witnesses or documents (0=no 1=yes)","2020-2-5: impeachment art.  1 -- abuse of power (0=not guilty, 1 = guilty) ","2020-2-5: impeachment art. 2 -- obstruction congress (0=not guilty, 1=guilty)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,999,10,2,4459118,6048,0.0013581641429396,1,1,1,100
2,2,equal,"Senator Ted Cruz",@sentedcruz,"Representing the State of Texas in the United States Senate.",,999,8,1,1470272,5386,0.0036767366197779,0,0,0,99.5
2,2,equal,"Dr. Rand Paul",@randpaul,"U.S. Senator for Kentucky | I fight for the Constitution, individual liberty and the freedoms that make this country great.",,999,8,3,2694025,3935,0.0014627763383381,0,0,0,99.5
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,999,8,1,11248544,175774,0.015874437922941,1,1,1,99.5
5,5,equal,"Chuck Schumer",@senschumer,"Official account of Senator Chuck Schumer - New York’s Senator RT≠endorsement",,996,8,3,2122178,9269,0.0043868429733604,1,1,1,96
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,991,8,1,1496054,2381,0.0015940570660379,1,1,1,94.5
7,7,equal,"Marco Rubio",@marcorubio,"Follower of Christ,Husband,Father, Proud AMERICAN, US Senator for Florida, #GatorNation & #FinsUp. Official tweets @SenRubioPress & Campaign tweets @TeamMarco",,999,7,3,4091415,5536,0.0013549104121781,0,0,0,94
8,8,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota. Text AMY to 91990 for updates.",,987,8,1,998694,6273,0.0063209061476934,1,1,1,92
8,8,equal,"Senator John Cornyn",@johncornyn,"Mainly news I find interesting, pics, and opinions. Honored to represent the great state of Texas in the US Senate. RTs =/= endorsements",,987,8,2,260463,383,0.0014726238080591,0,0,0,92
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,998,7,3,3448767,18358,0.0053515484596735,1,1,1,91.5
11,11,equal,"Lindsey   Graham",@lindseygrahamsc,"The official Twitter feed for United States Senator Lindsey Graham.",,997,7,2,1518291,8530,0.0056499008783509,0,0,0,91
12,12,equal,"Senator Patty Murray",@pattymurray,"Official account of U.S. Senator Patty Murray (D-WA) | Tweets come from staff unless signed “-PM” by Senator Murray | RT≠endorsement",,985,8,3,435732,1130,0.0026000800732624,1,1,1,90
13,13,equal,"Elizabeth Warren",@senwarren,"U.S. Senator, Massachusetts. She/her/hers. Official Senate account.",,995,7,1,5710181,21409,0.0037633781069095,1,1,1,89.5
14,14,equal,"Mike Lee",@senmikelee,"I am a United States Senator from the great state of Utah. Please help me restore constitutional leadership to Washington!",,991,7,3,558515,957,0.0017164133596863,0,0,0,89
15,15,equal,"Chris Murphy",@chrismurphyct,"U.S. Senator from Connecticut.",,989,7,1,895776,2379,0.0026628699223302,1,1,1,87.5
16,16,equal,"Rick Scott",@senrickscott,"Senator from the great state of Florida. Fighting for Florida families and to Make Washington Work. #LetsGetToWork
https://t.co/t2TJJ5tras",,988,7,1,313910,1217,0.0038919963030832,0,0,0,87
16,16,equal,"Mark Warner",@markwarner,"Serving Virginia in the US Senate. Vice Chairman, Intel Committee. Dad, Husband, Budget Wonk. Previous: Serial entrepreneur, business guy, 69th Governor of Va",,980,8,2,465462,330,0.00070947601971053,1,1,1,87
18,18,equal,"Senator Dick Durbin",@senatordurbin,"Serving the people of Illinois. Democratic Whip.",,985,7,2,651657,502,0.00077093779514862,1,1,1,84.5
19,19,equal,"Sen. Patrick Leahy",@senatorleahy,,,976,8,3,202264,-22,-0.00010875690853544,1,1,1,84
20,20,equal,"Ron Wyden",@ronwyden,"U.S. Senator from Oregon. @SenateFinance Ranking Member. Follow @WydenPress for updates from my staff. Instagram: https://t.co/a6CyBjcD79",,983,7,3,475566,607,0.0012780050488568,1,1,1,83.5
21,21,equal,"Richard Blumenthal",@senblumenthal,"Official Twitter account of U.S. Senator Richard Blumenthal, proudly working for the people of Connecticut.",,982,7,3,640789,1078,0.0016851359441998,1,1,1,83
21,21,equal,"Senator Jeff Merkley",@senjeffmerkley,"U.S. Senator from the State of Oregon. Instagram: https://t.co/pECsFBm1G1",,982,7,2,461219,379,0.00082241124902352,1,1,1,83
23,23,equal,"Senator Bob Menendez",@senatormenendez,"U.S. Senator from New Jersey. ",,981,7,1,176528,244,0.0013841301536158,1,1,1,82
24,24,equal,"Brian Schatz",@brianschatz,"United States Senator from Hawaii. Dad. Climate Hawk. Appropriator. Chief Deputy Whip.",,980,7,3,276884,3618,0.013239846889112,1,1,1,81.5
25,25,equal,"Sheldon Whitehouse",@senwhitehouse,"U.S. Senator from Rhode Island, the Ocean State.",,978,7,1,356913,509,0.0014281545661665,1,1,1,80.5
25,25,equal,"Tim Scott",@senatortimscott,"U.S. Senator from South Carolina",,978,7,3,404827,321,0.00079356054051114,0,0,0,80.5
