rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","senate class #","followers count","followers count wtw change","% change twitter followers wtw","2020-1-31: consider motion to subpoena witnesses or documents (0=no 1=yes)","2020-2-5: impeachment art.  1 -- abuse of power (0=not guilty, 1 = guilty) ","2020-2-5: impeachment art. 2 -- obstruction congress (0=not guilty, 1=guilty)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,999,10,2,4448080,668,0.00015019971165253,1,1,1,100
2,2,equal,"Senator Ted Cruz",@sentedcruz,"Representing the State of Texas in the United States Senate.",,999,8,1,1459232,5842,0.0040195680443652,0,0,0,99.5
2,2,equal,"Dr. Rand Paul",@randpaul,"U.S. Senator for Kentucky | I fight for the Constitution, individual liberty and the freedoms that make this country great.",,999,8,3,2686870,4352,0.0016223563085131,0,0,0,99.5
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,999,8,1,10836758,163747,0.015342156023263,1,1,1,99.5
5,5,equal,"Chuck Schumer",@senschumer,"Official account of Senator Chuck Schumer - New York’s Senator RT≠endorsement",,996,8,3,2103748,6449,0.0030749072974335,1,1,1,96.5
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,991,8,1,1491317,612,0.00041054400434694,1,1,1,94.5
7,7,equal,"Marco Rubio",@marcorubio,"Follower of Christ,Husband,Father, Proud AMERICAN, US Senator for Florida, #GatorNation & #FinsUp. Official tweets @SenRubioPress & Campaign tweets @TeamMarco",,999,7,3,4081050,5438,0.0013342781403137,0,0,0,94
8,8,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,987,8,1,980549,14656,0.015173523361283,1,1,1,92.5
8,8,equal,"Senator John Cornyn",@johncornyn,"Mainly news I find interesting, pics, and opinions. Honored to represent the great state of Texas in the US Senate. RTs =/= endorsements",,987,8,2,259476,629,0.002430006915282,0,0,0,92.5
10,10,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,998,7,3,3407385,12523,0.0036888097365961,1,1,1,91.5
11,11,equal,"Lindsey   Graham",@lindseygrahamsc,"The official Twitter feed for United States Senator Lindsey Graham.",,996,7,2,1498803,9541,0.006406528871347,0,0,0,91
12,12,equal,"Senator Patty Murray",@pattymurray,"Official account of U.S. Senator Patty Murray (D-WA) | Tweets come from staff unless signed “-PM” by Senator Murray | RT≠endorsement",,985,8,3,434045,461,0.0010632311155393,1,1,1,90.5
13,13,equal,"Elizabeth Warren",@senwarren,"U.S. Senator, Massachusetts. She/her/hers. Official Senate account.",,995,7,1,5659230,18160,0.0032192474122817,1,1,1,89.5
14,14,equal,"Mike Lee",@senmikelee,"I am a United States Senator from the great state of Utah. Please help me restore constitutional leadership to Washington!",,991,7,3,557176,934,0.0016791252728129,0,0,0,89
15,15,equal,"Chris Murphy",@chrismurphyct,"U.S. Senator from Connecticut.",,989,7,1,892161,1722,0.0019338775592713,1,1,1,87.5
16,16,equal,"Rick Scott",@senrickscott,"Senator from the great state of Florida. Fighting for Florida families and to Make Washington Work. #LetsGetToWork
https://t.co/t2TJJ5tras",,987,7,1,311614,473,0.0015202110940056,0,0,0,87
16,16,equal,"Mark Warner",@markwarner,"Serving Virginia in the US Senate. Vice Chairman, Intel Committee. Dad, Husband, Budget Wonk. Previous: Serial entrepreneur, business guy, 69th Governor of Va",,980,8,2,465102,31,0.000066656489009205,1,1,1,87
18,18,equal,"Senator Dick Durbin",@senatordurbin,"Serving the people of Illinois. Democratic Whip.",,985,7,2,650821,164,0.00025205292496661,1,1,1,85
19,19,equal,"Sen. Patrick Leahy",@senatorleahy,,,976,8,3,202237,-52,-0.000257057971516,1,1,1,84
20,20,equal,"Ron Wyden",@ronwyden,"U.S. Senator from Oregon. @SenateFinance Ranking Member. Follow @WydenPress for updates from my staff. Instagram: https://t.co/a6CyBjcD79",,983,7,3,474681,380,0.00080117899814675,1,1,1,83.5
21,21,equal,"Richard Blumenthal",@senblumenthal,"Official Twitter account of U.S. Senator Richard Blumenthal, proudly working for the people of Connecticut.",,982,7,3,638629,1835,0.0028816226283539,1,1,1,83
21,21,equal,"Senator Jeff Merkley",@senjeffmerkley,"U.S. Senator from the State of Oregon. Instagram: https://t.co/pECsFBm1G1",,982,7,2,460615,247,0.00053652729989921,1,1,1,83
23,23,equal,"Senator Bob Menendez",@senatormenendez,"U.S. Senator from New Jersey. ",,981,7,1,176244,45,0.0002553930499038,1,1,1,82
24,24,equal,"Brian Schatz",@brianschatz,"United States Senator from Hawaii. Dad. Climate Hawk. Appropriator. Chief Deputy Whip.",,980,7,3,272517,2544,0.0094231645386761,1,1,1,81.5
25,25,equal,"Sheldon Whitehouse",@senwhitehouse,"U.S. Senator from Rhode Island, the Ocean State.",,978,7,1,356139,393,0.0011047207839301,1,1,1,80.5
25,25,equal,"Tim Scott",@senatortimscott,"U.S. Senator from South Carolina",,978,7,3,403788,296,0.00073359570945645,0,0,0,80.5
