rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,73702111,276687,0.0037682724174667,27800684,76970,0.002776323547415,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,5,999,10,4457657,5902,0.0013257692752634,1286929,-715,-0.00055527770097946,1,97.222222222222
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,10,999,8,11213798,183245,0.016612494405312,5507433,40826,0.0074682522449483,0,92.936507936508
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,4061366,32999,0.0081916568177626,888806,940,0.0010587183201069,0,92.936507936508
5,5,equal,"Mike   Bloomberg",@mikebloomberg,"Entrepreneur, philanthropist, mayor of NYC, father, grandfather, and data nerd.",,2,996,8,2738400,10503,0.003850218684943,952999,2285,0.0024034567703852,1,84.603174603175
6,6,equal,"Hillary Clinton",@hillaryclinton,"2016 Democratic Nominee, SecState, Senator, hair icon. Mom, Wife, Grandma x3, lawyer, advocate, fan of walks in the woods & standing up for our democracy.",,0,1000,7,26891187,57287,0.0021348741703591,9639516,4275,0.00044368376463028,0,82.857142857143
7,7,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,2,991,8,1495540,2411,0.0016147298726366,545586,-209,-0.00038292765598805,1,81.825396825397
8,8,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1335908,10345,0.0078042311078387,276150,4539,0.016711399759214,1,79.047619047619
8,8,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,990,8,420176,1232,0.0029407271616254,142085,44,0.00030976971437824,0,79.047619047619
10,10,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,989,9,235157,-155,-0.00065869993880465,1070269,-250,-0.00023353158608114,1,77.698412698413
11,11,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,10,998,7,3913873,56492,0.014645169870438,3395497,7658,0.0022604379960205,1,75.912698412698
11,11,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,5,998,7,3444560,18270,0.005332298200094,1338372,-1238,-0.00092414956591844,1,75.912698412698
13,13,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota. Text AMY to 91990 for updates.",,10,987,8,997468,6069,0.006121652331705,411652,22,0.000053446055924009,1,72.103174603175
14,14,equal,"Pete Buttigieg",@petebuttigieg,"Afghanistan veteran, South Bend’s Mayor Pete, husband. Running for president to rally Americans together to meet our urgent challenges. Boot-Edge-Edge. (he/him)",,10,991,7,1800859,15467,0.0086630835133125,644563,1482,0.0023045308444815,1,68.968253968254
15,15,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,981,8,1072749,50,0.00004661139797837,95119,617,0.0065289623500032,0,67.936507936508
16,16,equal,"Marianne Williamson",@marwilliamson,"Author, activist",,2,989,7,2788235,1300,0.000466462260512,807097,789,0.00097853425738055,1,63.412698412698
16,16,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @humanityforward My book: https://t.co/2Jcw34TC5o Join the movement: https://t.co/O2T0vktBsw",,7,989,7,1316742,3769,0.0028705845436273,292397,188,0.00064337511849395,1,63.412698412698
18,18,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,941,8,55253,53,0.00096014492753623,26120,21,0.00080462852982873,0,60.992063492063
