rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","2020-01-22: table motion for add'l. time to file motion responses (0=no, 1=yes)","senate class #","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,999,10,4437793,5175,0.0011674816101906,0,2,100
2,2,equal,"Senator Ted Cruz",@sentedcruz,"Representing the State of Texas in the United States Senate.",,999,8,1419589,16368,0.011664591678716,1,1,99.5
2,2,equal,"Dr. Rand Paul",@randpaul,"U.S. Senator for Kentucky | I fight for the Constitution, individual liberty and the freedoms that make this country great.",,999,8,2645791,33593,0.012860051190607,1,3,99.5
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,999,8,10404289,43357,0.0041846621520149,0,1,99.5
5,5,equal,"Chuck Schumer",@senschumer,"Official account of Senator Chuck Schumer - New York’s Senator RT≠endorsement",,996,8,2062744,10969,0.0053461027646794,0,3,96.5
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,991,8,1486043,2151,0.0014495664104935,0,1,94.5
7,7,equal,"Marco Rubio",@marcorubio,"Follower of Christ,Husband,Father, Proud AMERICAN, US Senator for Florida, #GatorNation & #FinsUp. Official tweets @SenRubioPress & Campaign tweets @TeamMarco",,999,7,4059430,5339,0.001316941331608,1,3,94
8,8,equal,"Senator John Cornyn",@johncornyn,"Mainly news I find interesting, pics, and opinions. Honored to represent the great state of Texas in the US Senate. RTs =/= endorsements",,987,8,254272,2083,0.0082596782571801,1,2,92.5
9,9,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,986,8,879379,6715,0.0076948287084147,0,1,91.5
9,9,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,998,7,3359029,15742,0.004708539829216,0,3,91.5
11,11,equal,"Lindsey   Graham",@lindseygrahamsc,"The official Twitter feed for United States Senator Lindsey Graham.",,996,7,1433215,18584,0.01313699473573,1,2,91
12,12,equal,"Senator Patty Murray",@pattymurray,"Official account of U.S. Senator Patty Murray (D-WA) | Tweets come from staff unless signed “-PM” by Senator Murray | RT≠endorsement",,985,8,432212,732,0.0016964865115417,0,3,90.5
13,12,down,"Elizabeth Warren",@senwarren,"U.S. Senator, Massachusetts. She/her/hers. Official Senate account.",,995,7,5583615,14623,0.0026257893708592,0,1,90
14,14,equal,"Mike Lee",@senmikelee,"I am a United States Senator from the great state of Utah. Please help me restore constitutional leadership to Washington!",,991,7,544578,3968,0.0073398568283976,1,3,89
15,15,equal,"Chris Murphy",@chrismurphyct,"U.S. Senator from Connecticut.",,989,7,885089,4410,0.0050074998949674,0,1,87.5
16,16,equal,"Rick Scott",@senrickscott,"Senator from the great state of Florida. Fighting for Florida families and to Make Washington Work. #LetsGetToWork
https://t.co/t2TJJ5tras",,987,7,306951,3264,0.010747908208122,1,1,87
16,16,equal,"Mark Warner",@markwarner,"Serving Virginia in the US Senate. Vice Chairman, Intel Committee. Dad, Husband, Budget Wonk. Previous: Serial entrepreneur, business guy, 69th Governor of Va",,980,8,462623,1241,0.0026897451569415,0,2,87
18,18,equal,"Senator Dick Durbin",@senatordurbin,"Serving the people of Illinois. Democratic Whip.",,985,7,647719,1298,0.0020079793199788,0,2,85
19,19,equal,"Sen. Patrick Leahy",@senatorleahy,,,976,8,201452,705,0.0035118831165596,0,3,84.5
20,20,equal,"Ron Wyden",@ronwyden,"U.S. Senator from Oregon. @SenateFinance Ranking Member. Follow @WydenPress for updates from my staff. Instagram: https://t.co/a6CyBjcD79",,983,7,471215,1147,0.0024400725001489,0,3,83.5
21,21,equal,"Richard Blumenthal",@senblumenthal,"Official Twitter account of U.S. Senator Richard Blumenthal, proudly working for the people of Connecticut.",,982,7,633027,1879,0.0029771147179425,0,3,83
22,21,down,"Senator Jeff Merkley",@senjeffmerkley,"U.S. Senator from the State of Oregon. Instagram: https://t.co/pECsFBm1G1",,981,7,458978,718,0.0015667961419282,0,2,82.5
22,21,down,"Senator Bob Menendez",@senatormenendez,"U.S. Senator from New Jersey. ",,981,7,175595,392,0.0022374046106516,0,1,82.5
24,24,equal,"Brian Schatz",@brianschatz,"United States Senator from Hawaii. Dad. Climate Hawk. Appropriator. Chief Deputy Whip.",,979,7,265861,2387,0.0090597174673782,0,3,81
25,25,equal,"Sheldon Whitehouse",@senwhitehouse,"U.S. Senator from Rhode Island, the Ocean State.",,978,7,353157,1211,0.0034408687696408,0,1,80.5
