rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","senate class #","followers count","followers count wtw change","% change twitter followers wtw","2020-01-22: table motion for add'l. time to file motion responses (0=no, 1=yes)","2020-1-31: consider motion to subpoena witnesses or documents (0=no 1=yes)","2020-2-5: impeachment art.  1 -- abuse of power (0=not guilty, 1 = guilty) ","2020-2-5: impeachment art. 2 -- obstruction congress (0=not guilty, 1=guilty)","power score"
1,1,equal,"Cory   Booker",@corybooker,"U.S. Senator from New Jersey. Most tweets (and typos) are mine, some are my team’s. He/him.",,999,10,2,4447893,4929,0.001109394539321,0,1,1,1,100
2,2,equal,"Senator Ted Cruz",@sentedcruz,"Representing the State of Texas in the United States Senate.",,999,8,1,1446695,9494,0.0066058957654496,1,0,0,0,99.5
2,2,equal,"Dr. Rand Paul",@randpaul,"U.S. Senator for Kentucky | I fight for the Constitution, individual liberty and the freedoms that make this country great.",,999,8,3,2677354,10534,0.0039500228736848,1,0,0,0,99.5
2,2,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,999,8,1,10580870,94106,0.0089737882916026,0,1,1,1,99.5
5,5,equal,"Chuck Schumer",@senschumer,"Official account of Senator Chuck Schumer - New York’s Senator RT≠endorsement",,996,8,3,2089856,11315,0.0054437223032887,0,1,1,1,96.5
6,6,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,991,8,1,1489445,1479,0.00099397432468215,0,1,1,1,94.5
7,7,equal,"Marco Rubio",@marcorubio,"Follower of Christ,Husband,Father, Proud AMERICAN, US Senator for Florida, #GatorNation & #FinsUp. Official tweets @SenRubioPress & Campaign tweets @TeamMarco",,999,7,3,4073242,5449,0.0013395470221813,1,0,0,0,94
8,8,equal,"Senator John Cornyn",@johncornyn,"Mainly news I find interesting, pics, and opinions. Honored to represent the great state of Texas in the US Senate. RTs =/= endorsements",,987,8,2,257822,898,0.0034951970232442,1,0,0,0,92.5
9,9,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,986,8,1,938365,48017,0.053930597923509,0,1,1,1,91.5
9,9,equal,"Kamala Harris",@kamalaharris,"U.S. Senator. Wife, Momala, Auntie. Still fighting for the people. She/her.",,998,7,3,3383405,10925,0.003239455830724,0,1,1,1,91.5
11,11,equal,"Lindsey   Graham",@lindseygrahamsc,"The official Twitter feed for United States Senator Lindsey Graham.",,996,7,2,1478190,17881,0.012244668765309,1,0,0,0,91
12,12,equal,"Senator Patty Murray",@pattymurray,"Official account of U.S. Senator Patty Murray (D-WA) | Tweets come from staff unless signed “-PM” by Senator Murray | RT≠endorsement",,985,8,3,433204,310,0.00071611064140413,0,1,1,1,90.5
13,13,equal,"Elizabeth Warren",@senwarren,"U.S. Senator, Massachusetts. She/her/hers. Official Senate account.",,995,7,1,5619560,17797,0.0031770355154261,0,1,1,1,90
14,14,equal,"Mike Lee",@senmikelee,"I am a United States Senator from the great state of Utah. Please help me restore constitutional leadership to Washington!",,991,7,3,554672,3159,0.0057278794878815,1,0,0,0,89
15,15,equal,"Chris Murphy",@chrismurphyct,"U.S. Senator from Connecticut.",,989,7,1,889162,1304,0.0014687033286854,0,1,1,1,87.5
16,16,equal,"Rick Scott",@senrickscott,"Senator from the great state of Florida. Fighting for Florida families and to Make Washington Work. #LetsGetToWork
https://t.co/t2TJJ5tras",,987,7,1,310321,1146,0.0037066386350772,1,0,0,0,87
16,16,equal,"Mark Warner",@markwarner,"Serving Virginia in the US Senate. Vice Chairman, Intel Committee. Dad, Husband, Budget Wonk. Previous: Serial entrepreneur, business guy, 69th Governor of Va",,980,8,2,465209,1300,0.002802273721786,0,1,1,1,87
18,18,equal,"Senator Dick Durbin",@senatordurbin,"Serving the people of Illinois. Democratic Whip.",,985,7,2,650164,928,0.0014293723699856,0,1,1,1,85
19,19,equal,"Sen. Patrick Leahy",@senatorleahy,,,976,8,3,202314,232,0.0011480488118684,0,1,1,1,84
20,20,equal,"Ron Wyden",@ronwyden,"U.S. Senator from Oregon. @SenateFinance Ranking Member. Follow @WydenPress for updates from my staff. Instagram: https://t.co/a6CyBjcD79",,983,7,3,472789,609,0.0012897623787539,0,1,1,1,83.5
21,21,equal,"Richard Blumenthal",@senblumenthal,"Official Twitter account of U.S. Senator Richard Blumenthal, proudly working for the people of Connecticut.",,982,7,3,635967,1306,0.0020577914823819,0,1,1,1,83
21,21,equal,"Senator Jeff Merkley",@senjeffmerkley,"U.S. Senator from the State of Oregon. Instagram: https://t.co/pECsFBm1G1",,982,7,2,459991,342,0.00074404600031763,0,1,1,1,83
23,23,equal,"Senator Bob Menendez",@senatormenendez,"U.S. Senator from New Jersey. ",,981,7,1,175979,172,0.00097834557213308,0,1,1,1,82
24,24,equal,"Brian Schatz",@brianschatz,"United States Senator from Hawaii. Dad. Climate Hawk. Appropriator. Chief Deputy Whip.",,980,7,3,269396,1616,0.0060348046904175,0,1,1,1,81.5
25,25,equal,"Sheldon Whitehouse",@senwhitehouse,"U.S. Senator from Rhode Island, the Ocean State.",,978,7,1,355246,673,0.0018980576637251,0,1,1,1,80.5
