rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,65907314,377043,0.0057537225811259,25943837,35942,0.0013872991225262,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,4,999,10,4376120,7857,0.0017986554380998,1295092,110,0.00008494326562068,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,4,999,8,9829435,47745,0.0048810583856164,5056291,1927,0.00038125469396347,0,94.285714285714
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3145074,118416,0.039124341104941,792436,4722,0.0059945614778968,0,94.285714285714
5,5,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1470701,2154,0.0014667559158815,551529,-222,-0.00040235541032096,1,84.285714285714
6,6,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,363243,1642,0.0045409166456951,142297,6,0.000042167108249995,0,81.428571428571
7,7,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,1,988,9,226619,364,0.001608804225321,1084801,-362,-0.0003335904375656,0,80
8,8,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. She/her. Text FEARLESS to 70785 to join us.",,4,997,7,3197437,23814,0.0075037268131722,1351140,594,0.00043982211638848,0,78.571428571429
9,9,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,4,984,8,785848,11497,0.014847272102703,347981,3151,0.0091378360351478,0,75.714285714286
10,10,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,7,1323189,-358,-0.00027048529443987,266913,133,0.00049853812129845,1,72.857142857143
11,11,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2761398,-453,-0.0001640204341219,802160,119,0.00014837146729407,0,71.428571428571
12,12,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,979,8,1059613,-151,-0.00014248455316467,91234,-163,-0.0017834283400987,0,70
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,4,988,7,1485307,18103,0.012338434191837,497440,7783,0.015894799829268,0,68.571428571429
14,14,equal,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,4,983,7,951198,28164,0.030512418827475,223664,4269,0.019458055106087,0,64.285714285714
15,15,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,3,982,7,606791,21699,0.037086475289356,415255,5486,0.013388030817363,0,62.857142857143
15,15,equal,"Julián Castro",@juliancastro,"Father, husband, Texan, presidential candidate. He/Him/Él. Former Sec. of Housing & Urban Development, Mayor of San Antonio.",,4,982,7,408469,7916,0.01976267809753,147414,318,0.0021618534834394,0,62.857142857143
15,15,equal,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,4,998,6,3881216,38446,0.010004762189775,1519879,2150,0.0014165901817782,0,62.857142857143
15,15,equal,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue https://t.co/eIgIrbZgSE",,0,940,8,54226,-6,-0.00011063578698923,26444,6,0.00022694606248582,0,62.857142857143
19,19,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,4,997,6,3381199,67841,0.020474998475866,3342758,24459,0.0073709451740184,0,61.428571428571
20,20,equal,"Tom Steyer",@tomsteyer,"Husband & father. Former investor, current climate activist, and 2020 Democrat for president. He/him. Follow @TomHQ for updates from my team on the ground.",,1,975,7,247383,1953,0.007957462412908,515276,1333,0.0025936728392059,0,58.571428571429
20,20,equal,"Beto O'Rourke",@betoorourke,"Building a new kind of politics through a grassroots campaign for America -- for everyone in America. Powered by people, not PACs.",,4,992,6,1649992,14166,0.0086598452402639,962821,-486,-0.00050451206105634,0,58.571428571429
22,22,equal,"Eric Swalwell",@ericswalwell,"Dad to Nelson & Cricket | Husband | Congressman for CA-15 Working to End Gun Violence Once and For All",,1,973,7,118554,2808,0.024260017624799,41654,13,0.00031219231046325,1,57.142857142857
23,23,equal,"Jay Inslee",@jayinslee,"Governor of WA. On a mission to defeat climate change. Early to bed, early to rise, work like hell and organize. Let's go get ‘em: https://t.co/nfpwaFxtqz",,2,965,7,114920,2728,0.024315459212778,139502,105,0.00075324433093969,1,54.285714285714
24,24,equal,"Seth Moulton",@sethmoulton,"Father, husband, Marine, Congressman. It's time for a new generation of leadership.",,0,926,7,147435,-26,-0.00017631780606398,178939,-56,-0.00031285790105869,1,51.428571428571
25,25,equal,"John Hickenlooper",@hickenlooper,"Brewer, scientist, small biz owner, former Mayor and Governor. Husband. Dad. Occasional banjo player. He/Him/His. Running for U.S. Senate. Join our team ⬇️",,2,970,6,161720,254,0.0015730865940817,115049,-22,-0.00019118631106013,1,38.571428571429
26,26,equal,"Wayne Messam",@waynemessam,"Mayor of Miramar, FL. Climate-conscious business owner. Father of 3, husband. Natl ",,0,775,7,8713,58,0.0067013287117273,5497,2,0.00036396724294813,0,37.142857142857
27,27,equal,"Mike Gravel",@mikegravel,"Former Senator (D-AK). Read the Pentagon Papers into the public record. Ended the draft. Anti-war / Pro-democracy. Tweets by staff.",,0,912,6,131280,-108,-0.00082199287606174,20097,-6,-0.00029846291598269,1,31.428571428571
28,28,equal,"Steve Bullock",@governorbullock,"Husband. Father of three. Runner. Montana's 24th Governor. Candidate for President of the United States. Text FAIRSHOT to 30411 to join our campaign!",,1,896,6,186607,309,0.0016586329429194,48080,94,0.0019589046805318,0,28.571428571429
29,29,equal,"John Delaney",@johndelaney,"Dad of 4 daughters, married to April. Blue collar kid/successful entrepreneur/CEO/Congressman. 2020 candidate running on real solutions not impossible promises",,2,882,6,36694,68,0.0018566045978267,357077,-100,-0.00027997323455878,0,25.714285714286
30,30,equal,"Tim Ryan",@timryan,"Running for Prez #Ryan2020 | Family man | Rep for Ohio’s 13th | Dayton Tragedy Fund https://t.co/nscQQ1gr93",,2,865,6,37400,22,0.00058858151854032,48556,4,0.000082385895534684,0,24.285714285714
31,31,equal,"Joe Sestak",@joesestak,"Father & husband. Former 3-star Admiral, WH Director of Defense Policy & Congressman. Running for President. Donate here: https://t.co/eftC94b8cc",,0,793,6,13113,46,0.0035203183592255,16759,27,0.0016136743963662,0,21.428571428571
32,32,equal,"Mark Sanford",@marksanford,"2020 Republican Presidential Candidate Former Representative for South Carolina's Lowcountry Former South Carolina Governor",,0,898,5,24461,41,0.0016789516789517,80675,-8,-0.000099153477188503,0,17.142857142857
33,34,up,"Gov. Bill Weld",@govbillweld,"The official account for Governor Bill Weld and the Weld 2020 Presidential Campaign Committee.",,1,896,5,88025,820,0.0094031305544407,85697,128,0.0014958688310019,0,15.714285714286
33,33,equal,"Howard Schultz",@howardschultz,"Husband. Dad. Grandfather. Brooklyn-born. Former Starbucks Chairman/CEO. Independent Centrist. Proud American.",,0,915,3,98530,-166,-0.0016819323984761,40236,0,0,1,15.714285714286
35,35,equal,"Michael Bennet",@michaelbennet,"Running to be your next president. Current Senator, former school superintendent. Two N’s, one T.",,2,864,5,39869,121,0.0030441783234377,108217,22,0.00020333656823328,0,10
