rank,last_rank,rank_change,player,username,bio,manager_notes,debated,"kred influence","kred outreach","followers count","followers count wtw change","% change twitter followers wtw","facebook followers count","facebook followers count wtw change","% change facebook followers wtw","withdrew from race ( 0 = no,  1=yes)","power score"
1,1,equal,"Donald Trump",@realdonaldtrump,"45th President of the United States of America",,0,1000,10,66421537,284889,0.0043075814788799,26017656,58825,0.0022660881763127,0,100
2,2,equal,"Cory   Booker",@corybooker,"U.S. senator from New Jersey and Democratic candidate for president. Most tweets (and typos) are mine, some are my team’s. He/him.",,4,999,10,4389682,5068,0.0011558600141312,1294863,-174,-0.00013435909553163,0,98.571428571429
3,3,equal,"Bernie Sanders",@berniesanders,"U.S. Senator from Vermont and candidate for President of the United States.",,4,999,8,9912161,51159,0.0051880123338379,5066643,4055,0.00080097373122205,0,94.285714285714
3,3,equal,"Nancy Pelosi",@speakerpelosi,"Speaker of the House, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,0,999,8,3292811,45299,0.013948832213707,827357,10647,0.013036451127083,0,94.285714285714
5,5,equal,"Kirsten Gillibrand",@sengillibrand,"Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator from NY. Not “very polite.” She/her.",,2,991,8,1473629,1148,0.00077963654539515,550969,-314,-0.00056958041514068,1,84.285714285714
6,6,equal,"Mayor Bill De Blasio",@nycmayor,"Fighting every day to make New York the fairest big city in America. He/him/his. (https://t.co/N0igPl3T7S)",,2,990,8,1322208,-540,-0.00040824102550146,267104,84,0.00031458317729009,1,82.857142857143
7,7,equal,"Justin Amash",@justinamash,"I defend #liberty • “Laws must be general, equal, and certain.” —F.A. Hayek",,0,989,8,369002,4119,0.011288550028365,142300,-54,-0.00037933602146761,0,81.428571428571
8,8,equal,"Joe Walsh",@walshfreedom,"Republican Candidate for President. Former Congressman. Patriotic American. Husband, Father, Brother, Son. #BeBrave",,2,988,9,227072,39,0.00017178119480428,1082385,-926,-0.00085478685252896,0,80
9,9,equal,"Kamala Harris",@kamalaharris,"U.S. Senator and candidate for president. Wife, Momala, Auntie. Fighting for the people. She/her. Text FEARLESS to 70785 to join us.",,4,997,7,3224387,12398,0.0038599135924812,1351086,-328,-0.00024270874802244,0,77.142857142857
10,10,equal,"Amy Klobuchar",@amyklobuchar,"U.S. Senator from Minnesota and candidate for President. Text AMY to 91990 to join our homegrown campaign.",,4,984,8,802116,5217,0.0065466263604296,350700,808,0.0023092840076366,0,74.285714285714
11,11,equal,"Marianne Williamson",@marwilliamson,"Author, activist, non-denominational faith leader, founder of @TheWilliamsonI1. 2020 candidate for President of the United States. #marianne2020",,2,989,7,2763824,219,0.000079244320371399,802582,289,0.00036021752651463,0,70
11,11,equal,"John   McAfee",@officialmcafee,"Not sure what I'm doing but something needs to be done.",,0,979,8,1060051,280,0.00026420802229916,91020,-140,-0.0015357612988153,0,70
13,13,equal,"Pete Buttigieg",@petebuttigieg,"Running for president of the United States. Afghanistan vet, musician, businessman, husband to Chasten, and South Bend's ""Mayor Pete."" He/him. (BOOT-edge-edge)",,4,988,7,1510530,9196,0.0061252193049648,508521,2993,0.0059205424823155,0,67.142857142857
14,14,equal,"Tulsi Gabbard",@tulsigabbard,"Soldier. Veteran. Surfer. Congress. Candidate for President. (Use of TG's military rank, title, or photo does not imply Army or DoD endorsement.)",,3,985,7,721206,6706,0.0093855843247026,442056,2725,0.0062026126087164,0,64.285714285714
15,14,down,"Andrew Yang",@andrewyang,"2020 US Presidential Candidate (D). Entrepreneur & Founder of @venture4america My book: https://t.co/TLcOiHDrTR Join the campaign here: https://t.co/phur3ya6AG",,4,984,7,986721,8974,0.0091782434515268,230000,2212,0.00971078371117,0,62.857142857143
15,16,up,"Joe Biden",@joebiden,"Senator, Vice President, 2020 candidate for President of the United States, husband to @DrBiden, proud father & grandfather. Loves ice cream, aviators & @Amtrak",,4,998,6,3922116,14258,0.0036485460833019,1521035,389,0.00025581233239031,0,62.857142857143
15,16,up,"Adam Kokesh",@adamkokesh,"Pragmatic #Libertarian & combat vet running for POTUS to localize the fedl govt & #FinallyFreeAmerica! I wrote a banned book. Free at: https://t.co/RGUnK5dBue",,0,940,8,54430,72,0.0013245520438574,26419,-22,-0.00083204114821678,0,62.857142857143
18,18,equal,"Elizabeth Warren",@ewarren,"U.S. Senator, former teacher, and candidate for president. Wife, mom (Amelia, Alex, Bailey, @CFPB), grandmother, and Okie. She/her. Official campaign account.",,4,997,6,3435142,21776,0.0063796264449813,3352343,2965,0.00088523899064244,0,61.428571428571
